"04560000490058	",REPREZENT LTD,UNIT C08 AT POP BRIXTON BRIXTON STATION ROAD LONDON SW9 8PQ,01/04/2017,100
"04560000490059	",REPREZENT LTD,UNIT C09 AT POP BRIXTON BRIXTON STATION ROAD LONDON SW9 8PQ,01/04/2017,100
"35930000000001	",ROOTS AND SHOOTS,ROOTS AND SHOOTS VAUXHALL CENTRE WALNUT TREE WALK LONDON SE11 6DN,15/09/2005,20
"249300002A0005	",SLT BUILDING PRESERVATION TRUST LIMITED,2A NORWOOD HIGH STREET LONDON SE27 9NS,02/12/2013,20
"2497003230000B	",SOUTH LONDON BOTANICAL INSTITUTE,323 NORWOOD ROAD LONDON SE24 9AQ,01/04/1990,20
"35200026110110	",SPRINGFIELD COMMUNITY FLAT,"SPRINGFIELD COMMUNITY CRECHE GRD FLR, 110 UNION ROAD LONDON SW8 2SH",10/09/2007,20
"04670005305408	",SPRINGFRIELD COMMUNITY FLAT,"53-54, BROCKET HOUSE UNION GROVE LONDON SW8 2RE",01/04/2004,20
"15450002300023	",ST JOHN THE DIVINE COMMUNITY CENTRE,ST JOHN THE DIVINE COMMUNITY CENTRE PT 19 FREDERICK CRESCENT LONDON SW9 6XN,01/04/2005,20
"11930200000004	",ST MATTHEWS TENANTS ASSOC.,COMMUNITY CENTRE ST MATTHEWS ROAD LONDON SW2 1ND,01/04/1993,100
"0069010000000A	",STOCKWELL PARK ESTATE COMMUNITY TRUST,COMMUNITY CENTRE AYTOUN PLACE LONDON SW9 0TU,01/04/1995,20
"21400000160001	",STREATHAM DARBY & JOAN CLUB LTD,16 LEIGHAM COURT ROAD LONDON SW16 2PJ,01/11/2010,20
"10320200020009	",STREATHAM YOUTH & COMMUNITY TRUST,STREATHAM YOUTH CENTRE CONYERS ROAD LONDON SW16 6LS,01/04/1991,20
"1393000163001B	",STREATHAM YOUTH & COMMUNITY TRUST,GRENVILLE HOUSE 16 WELLFIELD ROAD LONDON SW16 2BY,18/10/2002,20
"0929020002000A	",STUDIO VOLTAIRE,NELSONS WORKS NELSONS ROW LONDON SW4 7JW,01/04/2000,20
"36900200010001	",THE AFRICAN PEOPLE'S HISTORICAL MONUMENT FOUNDATION,1 WINDRUSH SQUARE LONDON SW2 1EF,24/07/2014,20
"04540030200016	",THE BAYTREE CENTRE,300-302 BRIXTON ROAD LONDON SW9 6AE,12/10/2017,20
"21930000010002	",THE BLACK PRINCE TRUST,BLACK PRINCE COMMUNITY HUB BEAUFOY WALK LONDON SE11 6HU,30/11/2014,10
"21930001020001	",THE KENNINGTON ASSOCIATION LTD,ADVENTURE PLAYGROUND 102 LOLLARD STREET LONDON SE11 6PX,01/09/2013,20
"32830002700007	",THE KNIGHT'S YOUTH CENTRE,27 STREATHAM PLACE LONDON SW2 4PY,01/04/1990,20
"107300001A0001	",THE NEW BRIDGE FOUNDATION,1ST FLR 1A ELM PARK LONDON SW2 2TX,15/09/2013,6
"11660015700009	",THE STOCKWELL PARTNERSHIP LTD,157 SOUTH LAMBETH ROAD LONDON SW8 1XN,01/04/2001,20
"1697001000000B	",THE TYPE MUSEUM TRUST T/A THE TYPE ARCHIVE,100 HACKFORD ROAD LONDON SW9 0QU,01/04/1995,20
"12710005020002	",THE YOUNG VIC COMPANY,THE YOUNG VIC 50-78 THE CUT LONDON SE1 8LP,01/10/2006,20
"32800001420001	",THINKTANK THEATRE (STREATHAM SPACE PROJECT),SPACE PROJECT 142-170 STREATHAM HILL LONDON SW2 4RU,12/04/2018,10
"07530015800007	",TOPOLSKI MEMOIR LTD,"ARCH 158, RAILWAY ARCHES CONCERT HALL APPROACH LONDON SE1 8XU",02/09/2011,20
"00000750110019	",TULSE HILL ESTATE RESIDENTS ASSOCIATION,11-13 PURSER HOUSE TULSE HILL LONDON SW2 2JD,01/04/2001,100
"13240200000009	",TULSE HILL YOUTH CLUB,OPP HARDHAM HOUSE TULSE HILL ESTATE LONDON SW2 2LU,01/04/1999,20
"11740000400001	",UINCAP INT. UNION OF CAPOEIRA,40 ST AGNES PLACE LONDON SE11 4BT,01/07/2015,20
"32790013600216	",UINCAP INTERNATIONAL UNION OF CAPOEIRA,"2ND FLR 136, STREATHAM HIGH ROAD LONDON SW16 1BW",18/01/2010,20
"33810000100009	",UINCAP INTERNATIONAL UNION OF CAPOERIA,"1-4, THE HIGH PARADE STREATHAM HIGH ROAD LONDON SW16 1EX",01/02/2011,20
"00870000140001	",WATERLOO ACTION CENTRE,14 BAYLIS ROAD LONDON SE1 7AA,01/04/2015,20
"32790026600009	",WELLFIELD EDUCATION,1ST FLR 266-268 STREATHAM HIGH ROAD LONDON SW16 1HS,16/03/2012,20
"14020000130013	",WHEATSHEAF HALL MANAGEMENT COMMITTEE,PT GND FLR & 1ST FLR (REAR) WHEATSHEAF LANE LONDON SW8 2UP,01/04/1997,100
"14020000130028	",WHEATSHEAF HALL MANAGEMENT COMMITTEE,WHEATSHEAF HALL WHEATSHEAF LANE LONDON SW8 2UP,01/04/1992,100
"17330000000078	",WHIRLED STUDIOS LIMITED,"ARCHES 259-260, RAILWAY ARCHES HARDESS STREET LONDON SE24 0HN",10/12/2015,100
