propref             ,holder_name                                                      ,address                                                                                                                                           ,liable_from              ,sbrr  ,low_mu,rv           
'34950000620009     ,A SMALL STUDIO LIMITED                                           ,UNIT D228 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,15/02/2016,Y     ,Y     ,7900
'3279002640001A     ,A&H RESTAURANTS LTD                                              ,264 STREATHAM HIGH ROAD LONDON   SW16 1HS                                                                                                         ,21/06/2016,      ,Y     ,18000
'32800000000068     ,A.D.S ONE LIMITED                                                ,73 STREATHAM HILL LONDON   SW2 4UB                                                                                                                ,01/04/2003,Y     ,Y     ,13750
'07330024500171     ,A.N.T. PUBLISHING LIMITED                                        ,2ND FLR 5 SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                             ,01/07/2014,Y     ,Y     ,13250
'3381000090001B     ,A.S. SONS LIMITEDT/A COFFEE REPUBLIC                             ,"9, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                           ",14/12/2015,      ,Y     ,20000
'35960051600185     ,A.S.H.S LIMITED                                                  ,UNIT 1B 1ST FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,11/12/2012,      ,Y     ,2850
'35960051600184     ,A.S.H.S. LIMITED                                                 ,UNIT 1A 1ST FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,01/02/2017,      ,Y     ,15250
'24970005310279     ,AAA (2014) LIMITED                                               ,531 NORWOOD ROAD LONDON                                 SE27 9DL                                                                                  ,01/04/2016,      ,Y     ,19250
'2497001900000B     ,AAB FAST FOOD LTD                                                ,190 NORWOOD ROAD LONDON   SE27 9AU                                                                                                                ,23/05/2014,Y     ,Y     ,8900
'01740044204124     ,AAYG LTD                                                         ,UNIT 412 4TH FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,01/07/2016,Y     ,Y     ,5000
'106000010B0001     ,ABASEEN HOLDINGS LIMITED                                         ,10B ELECTRIC AVENUE LONDON   SW9 8JX                                                                                                              ,06/06/2017,      ,Y     ,14250
'098600135B5424     ,ABBEY CAR HIRE (S.E.) LIMITED                                    ,"135B, DULWICH ROAD LONDON   SE24 0NG                                                                                                              ",01/04/2017,      ,Y     ,8700
'10510004930310     ,ABBON LTD                                                        ,UNITS B30 & B31 AT EUROLINK BUSINESS CENTRE 49 EFFRA ROAD LONDON SW2 1BZ                                                                          ,01/06/2014,Y     ,Y     ,3500
'2294000F24B002     ,ABBOTSTONE LAW LTD                                               ,F24A PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                    ,18/08/2014,Y     ,Y     ,10250
'15950025300014     ,ABC DRUGSTORES LTD                                               ,253 GIPSY ROAD LONDON   SE27 9QY                                                                                                                  ,06/12/1999,      ,Y     ,8700
'16400000900016     ,ABC DRUGSTORES LTD                                               ,9A GRACEFIELD GARDENS LONDON   SW16 2SZ                                                                                                           ,22/12/2006,      ,Y     ,7300
'32570013600009     ,ABC DRUGSTORES LTD                                               ,136-138 STOCKWELL ROAD LONDON   SW9 9HR                                                                                                           ,11/09/2000,      ,Y     ,19250
'04540003200019     ,ABELLIO LONDON LTD                                               ,1ST FLR 32 BRIXTON ROAD LONDON   SW9 6BU                                                                                                          ,21/08/2012,      ,Y     ,15750
'19890000100008     ,ABERDEEN SEA PRODUCT LIMITED                                     ,1 KENNINGTON LANE LONDON   SE11 4RG                                                                                                               ,01/02/2007,Y     ,Y     ,8700
'36205000030003     ,ABN RADIO UK LIMITED                                             ,PART 1ST FL 3 WEAVER WALK LONDON  SE27 0TT                                                                                                        ,01/03/2016,Y     ,Y     ,20250
'01260000010049     ,ABNER STEIN LIMITED                                              ,UNIT SB.142 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,27/03/2017,      ,Y     ,2200
'36900164660018     ,ABSOLUTE BARRISTER LTD                                           ,UNIT 18 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                  ,06/06/2016,Y     ,Y     ,6900
'37560001139018     ,ACADEMY CLASS LIMITED                                            ,ROOM PT A 21C1 BLK 1 2ND FL ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                      ,11/04/2017,      ,Y     ,7000
'07330041000001     ,ACADEMY PHOTOS LTD                                               ,410 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,01/04/1990,Y     ,Y     ,23000
'32790000400001     ,ACORN LIMITED T/A ACORN ESTATES                                  ,4 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                           ,10/10/2014,      ,Y     ,16000
'07190035200001     ,ACORN LTD                                                        ,325 KENNINGTON ROAD LONDON   SE11 4QE                                                                                                             ,08/05/2010,      ,Y     ,16000
'10620000920005     ,ACTION NOW PLEASE LTD                                            ,"ARCH 496B, RAILWAY ARCHES RATHGAR ROAD LONDON  SW9 7EP                                                                                            ",11/11/2014,Y     ,Y     ,3950
'34820100100007     ,ACTIVE LETTING LTD                                               ,GND FLR OFFICE B AT 10 LION YARD TREMADOC ROAD LONDON SW4 7NQ                                                                                     ,01/08/2013,Y     ,Y     ,4400
'24120001150051     ,ACTORUM LIMITED                                                  ,BAY 1 UNIT 5 PT 1ST FLR AT 11 MOWLL STREET LONDON  SW9 6BG                                                                                        ,01/11/2015,Y     ,Y     ,2900
'01260000010178     ,ADAPTIVE APPS LIMITED                                            ,UNIT SB 138 AT SOUTHBANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                  ,09/03/2015,Y     ,Y     ,18500
'0618010070000A     ,ADLEC INSTALLATIONS LTD                                          ,"7, THE PAVEMENT CHAPEL ROAD LONDON   SE27 0UN                                                                                                     ",01/04/1990,Y     ,Y     ,5300
'00441000810002     ,ADORNMENT 365 LIMITED                                            ,GND FLR FNT 81 ACRE LANE LONDON  SW2 5TN                                                                                                          ,01/11/2013,Y     ,Y     ,9900
'04500013000130     ,ADORNMENT365 LIMITED                                             ,1ST FL FRONT 130 BRIXTON HILL LONDON  SW2 1RS                                                                                                     ,24/10/2014,Y     ,Y     ,10500
'35960076100761     ,ADRENALIN ADVERTISING LIMITED                                    ,ADVERTISING RIGHT F/W 761 WANDSWORTH ROAD LONDON  SW8 3JF                                                                                         ,08/06/2012,      ,Y     ,1575
'24930001260001     ,ADVANCE REPAIRS 1 LTD                                            ,126 NORWOOD HIGH STREET LONDON   SE27 9NH                                                                                                         ,01/09/2014,Y     ,Y     ,7900
'04170006907176     ,ADVANCED TELEVISION LIMITED                                      ,UNIT N202 WESTMINSTER BUSINESS SQ DURHAM STREET LONDON  SE11 5JH                                                                                  ,24/11/2014,Y     ,Y     ,13500
'00300007900007     ,AENEA SALON CLAPHAM LIMITED                                      ,79 ABBEVILLE ROAD LONDON   SW4 9JN                                                                                                                ,14/09/2016,      ,Y     ,24500
'02660001100019     ,AFRASIA INTERNATIONAL LTD                                        ,11 BEDFORD ROAD LONDON   SW4 7SH                                                                                                                  ,01/08/1994,Y     ,Y     ,7900
'16520000290031     ,AFRICAN QUEEN FABRICS LIMITED                                    ,29-31 GRANVILLE ARCADE COLDHARBOUR LANE LONDON  SW9 8PR                                                                                           ,01/03/2013,      ,Y     ,18250
'35540100050002     ,AG PLAZA DE CARLOS 4 BVINCORPORATED IN THE NETHERLANDS           ,GND FLR UNIT 5 GRAPHITE SQUARE VAUXHALL WALK LONDON  SE11 5EE                                                                                     ,11/12/2015,      ,Y     ,850
'1989000030000A     ,AG STYLE LIMITED                                                 ,3 KENNINGTON LANE LONDON   SE11 4RG                                                                                                               ,13/05/2017,Y     ,Y     ,5500
'20480002500006     ,AGAPE PROPERTIES LTDT/A PORTICO GALLERY                          ,25 KNIGHTS HILL LONDON   SE27 0HS                                                                                                                 ,01/04/2012,Y     ,Y     ,8300
'32790006200009     ,AGAVE LTD                                                        ,62 STREATHAM HIGH ROAD LONDON   SW16 1DA                                                                                                          ,01/08/2011,      ,Y     ,15000
'26070006100036     ,AGM LONDON LIMITED                                               ,BLOCK G ARCH 3 (AKA 1A CAREW ST) CHARTWELL BUSINESS PARK PAULET ROAD LONDON SE5 9HW                                                               ,19/09/2014,Y     ,Y     ,10000
'10620200020014     ,AGT (UK) LTD                                                     ,"ARCHES 481 & 447, RAILWAY ARCHES RATHGAR ROAD LONDON  SW9 7EP                                                                                     ",06/07/2015,Y     ,Y     ,9600
'06880032200074     ,AHSAN SCOOTERS LTD                                               ,322 CLAPHAM ROAD LONDON   SW9 9AJ                                                                                                                 ,01/07/2004,      ,Y     ,19000
'32790440800016     ,AHSAN SCOOTERS STREATHAM LIMITED                                 ,408-408A STREATHAM HIGH ROAD LONDON                                                               SW16 6EX                                        ,01/04/2017,      ,Y     ,18250
'21400001000021     ,AIRWAVE SOLUTIONS LIMITED                                        ,ROOF TOP (MTR021A) DELPHIAN COURT LEIGHAM COURT ROAD LONDON  SW16 2RD                                                                             ,01/04/2005,      ,Y     ,17000
'32570013000224     ,AIRWAVE SOLUTIONS LIMITED                                        ,ROOF TOP (MTR 061C) 234-244 STOCKWELL ROAD LONDON  SW9 9SP                                                                                        ,01/04/2005,      ,Y     ,17000
'06780000900011     ,AKHTAR.COM LTD                                                   ,9 CLAPHAM HIGH STREET LONDON   SW4 7TS                                                                                                            ,01/05/1999,Y     ,Y     ,14500
'0565001970000      ,AL DESCO FOODS LTD                                               ,ARCH 197 CARLISLE LANE LONDON  SE1 7LH                                                                                                            ,23/05/2016,      ,Y     ,24500
'19960004200001     ,ALEXANDER MILLS LTDT/A REEDS RAINS                               ,42 KENNINGTON ROAD LONDON   SE1 7BL                                                                                                               ,01/06/2007,Y     ,Y     ,16500
'34950000620011     ,ALEXANDER OWEN LTD                                               ,UNIT D221 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,29/03/2017,Y     ,Y     ,4950
'11030000000047     ,ALEXANDER THURLOW & CO                                           ,UNIT 4 AT 1-7 ERNEST AVENUE LONDON   SE27 0DQ                                                                                                     ,26/04/1990,      ,Y     ,17750
'13200006232353     ,ALFEN TECHNOLOGY LTD                                             ,UNIT 235 AT 62 TRITTON ROAD LONDON   SE21 8DE                                                                                                     ,15/04/2017,Y     ,Y     ,12500
'31670006100105     ,ALIFYA EDUCATION LTD                                             ,UNIT F5 AT 61 LILFORD ROAD LONDON  SE5 9HY                                                                                                        ,01/01/2015,Y     ,Y     ,11000
'32880001000005     ,ALIHART LIMITED                                                  ,"10, STREATLEIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EQ                                                                                       ",06/03/2017,Y     ,Y     ,12750
'02490004820005     ,ALL ABOUT CHILDREN                                               ,ADJ 48 CHAPEL ROAD LONDON   SE27 0UR                                                                                                              ,01/12/2011,      ,Y     ,14000
'11030000200015     ,ALL LONDON SIGNS LIMITED                                         ,UNIT 2 AT 1-7 ERNEST AVENUE LONDON   SE27 0DQ                                                                                                     ,21/05/2009,Y     ,Y     ,18500
'0371000740000A     ,ALLARD & CO LTD                                                  ,74 BOLTON CRESCENT LONDON   SE5 0SE                                                                                                               ,25/05/2010,Y     ,Y     ,8500
'36205000030005     ,ALLIED BROADWAY NETWORK LTD                                      ,GND FLR FRONT RIGHT 3 WEAVER WALK LONDON  SE27 0TT                                                                                                ,15/03/2016,Y     ,Y     ,11250
'36205000030006     ,ALLIED PROPERTIES LIMITED                                        ,GND FLR FRONT LEFT 3 WEAVER WALK LONDON  SE27 0TT                                                                                                 ,15/03/2016,Y     ,Y     ,7000
'00600000360020     ,ALPHA CONSULT UAE LIMITED                                        ,CHARING CROSS AT 37 ALBERT EMBANKMENT LONDON  SE1 7TL                                                                                             ,06/12/2016,Y     ,Y     ,6700
'01350000800004     ,ALPHA ROCKS SOLICITORS LTD                                       ,"8, ARLINGTON PARADE BRIXTON HILL LONDON  SW2 1RH                                                                                                  ",01/04/2016,Y     ,Y     ,14750
'01260000010009     ,ALTAN EVENTS LTD                                                 ,UNIT SB.021 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,15/02/2016,Y     ,Y     ,4900
'24930007800006     ,ALTON MOTORS (LONDON) LTD                                        ,78 NORWOOD HIGH STREET LONDON   SE27 9NW                                                                                                          ,01/04/1990,Y     ,Y     ,22750
'0030000470000B     ,ALUBIA LTDT/A MAY THE FIFTEENTH                                  ,47 ABBEVILLE ROAD LONDON   SW4 9JX                                                                                                                ,29/05/2015,      ,Y     ,14250
'00440008300001     ,ALVARES ESTATES LTD                                              ,83 ACRE LANE LONDON   SW2 5TN                                                                                                                     ,01/12/1994,Y     ,Y     ,8600
'22890002500007     ,AMARO & AMARO LIMITED                                            ,25-27 MARKET ROW LONDON   SW9 8LB                                                                                                                 ,12/09/2017,      ,Y     ,15250
'28215000030002     ,AMAZING PRODUCTIONS LIMITED                                      ,GND AND MEZZ 3 PRINCES CLOSE OLD TOWN LONDON SW4 0LG                                                                                              ,04/01/2016,      ,Y     ,15250
'32790049600025     ,AMBER MAY DAY NURSERY LIMITED                                    ,STREATHAM COMMON DAY NURSERY 496 STREATHAM HIGH ROAD LONDON  SW16 3QB                                                                             ,25/08/2016,      ,Y     ,23250
'07800001240001     ,AMDAS CONSULTANCY LTD                                            ,GND FLR (RIGHT) PT 124 CORNWALL ROAD LONDON  SE1 8UL                                                                                              ,08/09/2016,      ,Y     ,11000
'07800012400070     ,AMDAS CONSULTANCY LTD                                            ,GND FLR (LEFT) PT 124 CORNWALL ROAD LONDON  SE1 8UL                                                                                               ,30/09/2016,      ,Y     ,4900
'01670008010004     ,AMICUSHORIZON GROUP FINANCINGLIMITED                             ,80 ATLANTIC ROAD LONDON   SW9 8PX                                                                                                                 ,31/07/2017,      ,Y     ,22750
'23620000200005     ,AMICUSHORIZON LIMITED                                            ,"20, MANTLET CLOSE ABERCAIRN ROAD LONDON  SW16 5AR                                                                                                 ",01/04/2016,      ,Y     ,2550
'22210004900002     ,AMIGOS OFF LICENCE UK LIMITED                                    ,49 LOUGHBOROUGH ROAD LONDON   SW9 7TB                                                                                                             ,01/11/2009,Y     ,Y     ,10750
'35960002000007     ,AMSTEL ART GALLERY LIMITED                                       ,UNIT 7 BLOCK F ST GEORGES WHARF LONDON  SW8 2LE                                                                                                   ,27/02/2013,      ,Y     ,19000
'07330024500M83     ,AMTY LTDT/A  A & S DESIGN                                        ,"UNIT M8, SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                              ",14/09/2015,Y     ,Y     ,1775
'01260000010051     ,ANAFIN CAPITAL LIMITED                                           ,UNIT SB.144 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,13/09/2017,      ,Y     ,2275
'35960045700006     ,ANAND SAI LTDT/A SPRINGFIELD PHARMACY                            ,457 WANDSWORTH ROAD LONDON   SW8 4NX                                                                                                              ,14/10/2010,      ,Y     ,12250
'01740000130147     ,ANATOMY BRANDS LTD                                               ,UNIT 3.47 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,24/03/2017,      ,Y     ,22750
'09780000700056     ,ANB ESTATES LTD                                                  ,"STORE 1C AT 7, DRYDEN COURT RENFREW ROAD LONDON  SE11 4NH                                                                                         ",20/06/2015,      ,Y     ,1450
'10730005001005     ,ANB ESTATES LTD                                                  ,"BELOW BLOCK B, DRYDEN COURT RENFREW ROAD LONDON  SE11 4NJ                                                                                         ",28/08/2014,      ,Y     ,19500
'29645000800003     ,ANDERS PLUS LIMITED                                              ,8 RUDOLF PLACE LONDON   SW8 1RP                                                                                                                   ,28/11/2014,      ,Y     ,10250
'328000069A000A     ,ANDI AND PERRY LIMITEDT/A BLUE TIT                               ,BST & GND FLRS 69A STREATHAM HILL LONDON  SW2 4TX                                                                                                 ,28/04/2016,      ,Y     ,11250
'19960003600007     ,ANDINO EXPRESS UK LTD                                            ,36 KENNINGTON ROAD LONDON   SE1 7BL                                                                                                               ,30/07/2014,Y     ,Y     ,9100
'25280001600363     ,ANDMORE PLANNING LTD                                             ,FO3 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,01/04/2016,Y     ,Y     ,4600
'00090008630031     ,ANDREW INGHAM & ASSOCIATES LTD                                   ,UNIT 3 AT 88A ACRE LANE LONDON   SW2 5QN                                                                                                          ,21/10/2002,Y     ,Y     ,26250
'07330024501009     ,ANDREW PAINE ARCHITECTURE LTD                                    ,UNIT S6 2ND FLR SHAKESPEARE BUS COLDHARBOUR LANE LONDON  SW9 8RR                                                                                  ,13/05/2015,Y     ,Y     ,5200
'32840000800006     ,ANDREWS ESTATE AGENTS LIMITED                                    ,8 STREATHAM VALE LONDON   SW16 5TE                                                                                                                ,01/04/2016,      ,Y     ,8400
'25720000203285     ,ANDREWS GARAGE (HERNE HILL) LTD                                  ,PT LEFT ANDREWS GARAGE PADFIELD ROAD LONDON  SE5 9AA                                                                                              ,01/02/2009,      ,Y     ,3300
'25720003700003     ,ANDREWS GARAGE (HERNE HILL) LTD                                  ,"ARCH 251, RAILWAY ARCHES PADFIELD ROAD LONDON  SE5 9AA                                                                                            ",01/04/2008,Y     ,Y     ,8800
'0230015360000A     ,ANDWOODCRAFT LTD                                                 ,ARCH 536 RAILWAY ARCHES BARRINGTON ROAD LONDON  SW9 7JH                                                                                           ,05/01/2015,Y     ,Y     ,7100
'07330002450208     ,ANETA MAZIARZ LIMITED                                            ,UNIT 208 2ND FLR SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                      ,01/11/2015,Y     ,Y     ,5900
'37560002900005     ,ANGEL CATERING (UK) LIMITED                                      ,GND FL 29 YORK ROAD LONDON   SE1 7NJ                                                                                                              ,25/07/2013,      ,Y     ,12500
'25540300200001     ,ANGEL DELIGHT COMMUNITY PROJECT                                  ,UNIT B FAIRFAX HOUSE OVERTON ROAD LONDON  SW9 7JR                                                                                                 ,01/04/2013,Y     ,Y     ,8300
'28960013000330     ,ANGEL EYE MEDIA LIMITED                                          ,UNIT 3.30 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,16/12/2013,Y     ,Y     ,15000
'30180002500471     ,ANGELS PROPERTY MANAGEMENT ANDLETTINGS                           ,25 SANTLEY STREET LONDON                                                               SW4 7QF                                                    ,01/04/2003,Y     ,Y     ,5100
'3670000270000B     ,ANGELSCOPE INTERNATIONAL LTD                                     ,27 WILCOX CLOSE LONDON   SW8 2UD                                                                                                                  ,01/01/2010,Y     ,Y     ,6600
'35960051601295     ,ANGIE SMITH STYLE LIMITED                                        ,UNIT 2B 2ND FL THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                             ,03/02/2014,Y     ,Y     ,2650
'33810001700002     ,ANGLIAN WINDOWS LTD                                              ,"17, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                          ",01/04/1990,      ,Y     ,14250
'18400003600009     ,ANNA FRENCH LTD                                                  ,36 HINTON ROAD LONDON   SE24 0HJ                                                                                                                  ,01/04/2005,Y     ,Y     ,21000
'19960032900003     ,ANOTHER GREAT LTD                                                ,329 KENNINGTON ROAD LONDON   SE11 4QE                                                                                                             ,29/06/2016,Y     ,Y     ,9600
'28540023700008     ,ANSOROY LIMITED                                                  ,237 RAILTON ROAD LONDON   SE24 0LX                                                                                                                ,07/01/1994,Y     ,Y     ,3000
'34950000620004     ,ANTIDOTE HEALTH PRODUCTS LIMITED                                 ,UNIT D212 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,30/10/2015,Y     ,Y     ,4150
'0590002770001A     ,ANYTHING DEVELOPMENTS LIMITEDT/A PROJECT 55                      ,277 CAVENDISH ROAD LONDON   SW12 0PH                                                                                                              ,03/10/2014,      ,Y     ,14750
'07330024500025     ,APCOA PARKING (UK) LIMITED                                       ,"GND FLR 5, SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                            ",15/09/2016,      ,Y     ,9900
'08100060005001     ,APCOA PARKING (UK) LIMITED                                       ,SUITE 5 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                                          ,01/10/2016,      ,Y     ,3950
'08100060006001     ,APCOA PARKING (UK) LIMITED                                       ,SUITE 6 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                                          ,01/10/2016,      ,Y     ,4050
'25280001600352     ,APCOA PARKING (UK) LIMITED                                       ,BO3 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,17/10/2016,      ,Y     ,2050
'25280001600B04     ,APCOA PARKING (UK) LIMITED                                       ,B04 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,17/10/2016,      ,Y     ,2500
'36410000750006     ,API PARTNERSHIP LIMITEDT/A CHANDLER & GEORGES                    ,BST 1ST 2ND & 3RD FLRS 75 WESTOW HILL LONDON  SE19 1TX                                                                                            ,01/04/2015,      ,Y     ,14500
'1051000494091B     ,APPXCELL LIMITEDT/A SHOCKLOGIC GLOBAL                            ,UNIT 46 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                         ,31/08/2012,Y     ,Y     ,11000
'37610000060001     ,APT RENOVATION LTD                                               ,UNIT 6 ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                           ,28/01/2016,      ,Y     ,22750
'09870000930014     ,AQUA PRODUCTIONS LTD                                             ,9 PARADE MEWS LONDON   SE27 9AX                                                                                                                   ,26/11/2004,Y     ,Y     ,4150
'01260000010106     ,ARAV FASHION S.P.A.                                              ,UNIT SB.402-403 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                             ,03/01/2017,      ,Y     ,22500
'01740000130038     ,ARC HOSPITALITY RECRUITMENTSOLUTIONS LTD                         ,UNIT 3.16 CHESTER HOUSE` 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                         ,03/04/2017,      ,Y     ,8100
'07330246800017     ,ARCH 468 THEATRE STUDIO LTD                                      ,ARCH 468 COLDHARBOUR LANE LONDON   SW9 8SE                                                                                                        ,01/05/2008,Y     ,Y     ,6200
