AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AND Projects LLP,"4,780.00",27/01/2015,OPEN SPACES WORKS
LB of Lambeth,APR Services Ltd,"1,425.00",16/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Ability Housing Association,"4,426.18",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,About Me Care and Support Ltd,"2,391.96",30/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Acclaim Contracts Ltd,"5,700.18",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"70,344.18",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"58,592.63",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"25,075.67",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"13,375.92",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"59,214.26",13/01/2015,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acorn Residential Home,"3,268.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,342.42",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,695.46",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,693.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,418.74",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,950.00,06/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,800.00,06/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,900.00,13/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Children,"33,950.06",12/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Children,"1,314.00",12/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Children,"1,314.00",12/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Children,"1,314.00",12/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Children,750.00,12/01/2015,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Action for Children,"2,628.00",12/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adair Auto Services Ltd,"1,045.84",12/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"1,800.00",12/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,626.87,14/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,825.94,14/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"3,080.00",14/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,605.00,12/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,605.00,12/01/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Addington House Ltd,"6,204.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adminland Ltd,"14,000.64",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Adoption Services For Adults,"2,022.40",19/01/2015,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Afewee Training Centre,"1,700.00",29/01/2015,ARTS AND LEISURE COSTS
LB of Lambeth,Affluent Care Services Ltd,"1,306.43",14/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"1,306.43",14/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"3,249.80",14/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"9,329.52",26/01/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aitch Care Homes Ltd,"5,977.95",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alexian Brothers Care Centre,"1,833.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alice Lodge,"2,878.57",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"3,081.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,778.48,19/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,608.00,22/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,720.00,23/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,640.00,23/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,592.00,22/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,752.00,23/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,560.00,22/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,194.72",29/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,587.72",29/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,06/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,06/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,737.06",29/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,169.20",21/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,722.22,21/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"17,003.89",26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"4,585.44",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"215,581.96",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,137.60",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"11,023.10",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"39,922.67",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,774.20,30/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"21,294.98",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"28,816.48",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"35,976.38",09/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,776.36",22/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"1,800.00",12/01/2015,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,391.11",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphatrack Systems Ltd_d,"2,001.98",26/01/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"2,296.14",26/01/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Amazon Irrigation Ltd,"5,340.00",26/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Amber Care (East Anglia) Ltd,"9,167.32",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,764.28",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,542.85",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,100.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,764.28",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anchor Trust,610.32,26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,317.85",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Angell Town Emb,"34,219.84",16/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anglo Spanish Nursery,"2,628.04",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ann Baxter Ltd,900.00,02/01/2015,CONSULTANCY FEES
LB of Lambeth,Ann Baxter Ltd,"1,800.00",06/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anne Thorne Architects LLP,"4,778.00",15/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Anne Thorne Architects LLP,"33,717.10",15/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apetito Ltd,"1,330.05",09/01/2015,CATERING SERVICES
LB of Lambeth,Apetito Ltd,743.14,09/01/2015,CATERING SERVICES
LB of Lambeth,Apetito Ltd,956.17,09/01/2015,CATERING SERVICES
LB of Lambeth,Apollo Property Services Group Ltd_d,"401,892.00",07/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Appleyards DWB,"1,000.00",07/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aquarius Group,"1,790.47",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ark,711.36,15/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark Housing Consultancy LLP,"5,877.52",19/01/2015,CONSULTANCY FEES
LB of Lambeth,Ascent Fostering Agency Ltd,"3,764.29",09/01/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",09/01/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"6,053.86",09/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",09/01/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"4,452.53",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"3,618.94",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashchurch House Ltd,"5,788.94",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"6,110.10",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"8,392.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,138.44",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,583.29",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmount Care Home with Nursing,"1,511.82",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Askews and Holts Library Services Ltd,532.59,29/01/2015,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,677.10,29/01/2015,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,541.25,28/01/2015,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Aspire Wellbeing,"144,740.00",09/01/2015,CONSULTANCY FEES
LB of Lambeth,Asquith Court Pre-School - 2,"1,435.02",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Assetgrove Lettings Ltd,"1,200.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,200.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,950.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,395.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,085.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,705.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assisi Community Care,"2,790.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aster House,"4,207.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,841.78",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,125.25",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,978.72,27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,505.72",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,878.57",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,054.88",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,657.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,964.95",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,020.36",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,384.97",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,965.87,27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,321.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,108.03",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,054.88",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,100.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,727.15",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,660.72",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,214.29",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,574.35",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,921.15,27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,460.07",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,055.72",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,100.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,878.57",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,197.93",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
