AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AMI Consultancy and Training Ltd,"4,275.00",10/11/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,ASRA Greater London Housing Association Ltd,"1,894.68",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Abbeyfield Stangrove Lodge,"2,128.46",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ability Housing Association,"4,283.40",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,About Me Care and Support Ltd,"2,391.97",12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Access Garage Doors Ltd,"14,718.00",03/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Mobility Transport Ltd,"2,699.00",21/11/2014,DIRECT TRANSPORT
LB of Lambeth,Access Mobility Transport Ltd,"3,796.50",28/11/2014,DIRECT TRANSPORT
LB of Lambeth,Acorn Residential Home,"3,163.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,234.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,511.73",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,163.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,163.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,531.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,276.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Addington House Ltd,"6,004.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adjusting the Balance Ltd,"1,300.00",10/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Adminland Ltd,"13,548.96",25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Affluent Care Services Ltd,"2,857.14",19/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"4,428.57",19/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"2,000.00",19/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"3,750.00",07/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,841.73",07/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AfterCare (NW) Ltd,"3,886.00",03/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK,"1,000.00",10/11/2014,NNDR/BRS DEBTOR
LB of Lambeth,Age UK Lambeth,"18,325.84",03/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"9,329.52",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aged Care Channel Ltd,"1,600.00",14/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Aged Care Channel Ltd,"1,600.00",14/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Aged Care Channel Ltd,"1,400.00",14/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Aitch Care Homes Ltd,"5,785.11",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alexian Brothers Care Centre,"1,774.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alford House,"2,138.40",20/11/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Alice Lodge,"2,785.71",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"5,716.80",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"2,981.74",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,10/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,868.16",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,868.16",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,011.92",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,011.92",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,011.92",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"16,987.50",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"2,412.57",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,127.04",24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,563.52,24/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"231,762.48",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"39,878.72",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"11,706.31",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"23,434.06",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"5,221.26",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,581.15",11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,529.65,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"30,249.16",24/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"34,759.48",24/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,407.43",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,160.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,070.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"1,800.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphatrack Systems Ltd_d,"13,301.71",17/11/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"26,384.42",17/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,320.31",17/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,522.00,17/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"8,699.09",17/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,973.56",17/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,915.71,17/11/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,250.20",11/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,862.00,11/11/2014,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"8,871.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Construction Services Ltd_d,"7,321.60",03/11/2014,FACILITIES MANAGEMENT
LB of Lambeth,Amberbrook Management Ltd,"3,642.86",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,642.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,428.57",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,000.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,642.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amphlett Lissimore Bagshaws LLP,"1,530.76",21/11/2014,LEGAL FEES
LB of Lambeth,Anchor Trust,"5,798.04",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,178.57",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anglian Home Improvements Ltd,"6,056.00",13/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Anglian Home Improvements Ltd,"4,148.33",19/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Anglo Spanish Nursery,"7,389.40",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ann Austin,"1,240.00",12/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"4,329.57",21/11/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,102.23",04/11/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,880.38,04/11/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,860.02,04/11/2014,CATERING SERVICES
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,887.11,03/11/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"195,620.04",26/11/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"29,158.47",26/11/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"3,478.75",03/11/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"66,171.36",03/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,790.98",03/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"3,430.64",03/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,059.48",03/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"2,437.76",03/11/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"32,333.64",03/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Appleyards DWB,"1,500.00",04/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Appleyards DWB,"3,466.00",04/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aquarius Group,"1,732.71",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ark,677.16,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark,697.68,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Arnfield Care Ltd,"11,595.00",07/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ascent Fostering Agency Ltd,"3,642.86",04/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"2,903.74",04/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"5,858.57",04/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"2,903.74",04/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"4,308.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"3,502.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"5,913.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"8,121.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,037.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,467.70",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmill Residential Care Home Ltd,"3,214.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmount Care Home with Nursing,"1,463.06",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Asian Business Publications Ltd,"1,026.00",21/11/2014,LEGAL FEES
LB of Lambeth,Askews and Holts Library Services Ltd,997.64,05/11/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,558.60,19/11/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,686.27,19/11/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,726.74,14/11/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Asquith Court Pre-School - 2,"2,928.30",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Assetgrove Lettings Ltd,756.00,18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,085.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"2,015.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,705.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,430.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assisi Community Care,"2,700.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Associated Care Services Ltd,"1,028.57",05/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Associated Newspapers Ltd,"4,100.40",11/11/2014,PRINTING
LB of Lambeth,Associated Newspapers Ltd,"4,100.40",11/11/2014,PRINTING
LB of Lambeth,Associated Newspapers Ltd,"4,100.40",11/11/2014,PRINTING
LB of Lambeth,Associated Newspapers Ltd,"4,100.40",11/11/2014,PRINTING
LB of Lambeth,Aster House,"4,071.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,471.71",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,457.14",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,471.71",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,830.53,26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,500.00",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,355.31",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,471.71",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"3,717.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,088.96",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,947.14,26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,457.14",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,785.71",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,020.86",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"2,571.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
