Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,"2,119.60",Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,ADULT SOCIAL CARE,National Autistic Society,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,017.08",Social Community Care Supplies & Service.Adult.Day Care
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Affinity Workforce Ltd,STAFF RECRUITMENT COSTS,"1,900.00",Human Resources.Recruitment & Assessment.NA
05/10/2015,FINANCE,British Gas,GAS,"1,534.41",Utilities.Gas.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,"1,398.60",Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,HOUSING MANAGEMENT SERVICES,Tunde Colins Akinyooye,PUBLIC TRANSPORT FOR STAFF,"1,299.54",Public Transport.Passenger Transport.NA
05/10/2015,NO RECOURSE TO PUBLIC FUNDS,South East London Family Mediation Bureau,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,284.10",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
05/10/2015,FINANCE,British Gas,GAS,"1,190.37",Utilities.Gas.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,"1,159.88",Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,FINANCE,Miranda Feasey,CONFERENCE EXPENSES,"1,132.20",Human Resources.Training & Conferences.Conferences
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,"1,075.22",Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,CHILDREN'S SERVICES,Anne Mulindwa,SUBSISTENCE,"1,028.73",Human Resources.Travel & Subsistence.NA
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Neil Shaw Fenton,PAYMENT TO HEALTH AUTHORITIES,"1,008.00",Healthcare.Services.NA
05/10/2015,CHILDREN'S SERVICES,Lorette Muirhead,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",942.50,Furniture & Soft Furnishings.Domestic Furniture.NA
05/10/2015,EDUCATION & LEARNING,Specialised Orthotic Services Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,934.35,Social Community Care Supplies & Service.Supplies.Equipment
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS (HRA)",Malcolm John De Vela,SOLID FUEL,915.00,Utilities.Gas.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,875.60,Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,FINANCE,Yvette Orriggio,PROFESSIONAL SERVICES - GENERAL,830.00,Financial Services.Accountancy.NA
05/10/2015,CHILDREN'S SERVICES,Zara Lucy Thwaites,PUBLIC TRANSPORT FOR STAFF,779.22,Public Transport.Passenger Transport.NA
05/10/2015,HOUSING MANAGEMENT SERVICES,Mark Howarth,CATERING AND VENDING SUPPLIES,734.01,Catering.Food & Beverages.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,718.20,Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,CORPORATE AFFAIRS,Joanna Hayley Couzens,STAFF OTHER EXPENSES,710.00,Stationery.Sundries.NA
05/10/2015,HOUSING NEEDS,Screwfix Direct Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",700.56,Building Construction Materials.Hand Tools.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,695.76,Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Harfleur Pharmacy,PAYMENT TO HEALTH AUTHORITIES,662.04,Healthcare.Public Health.NA
05/10/2015,EDUCATION & LEARNING,Ying Tong Chan,SUBSISTENCE,635.60,Human Resources.Travel & Subsistence.NA
05/10/2015,FINANCE,Yvette Orriggio,PROFESSIONAL SERVICES - GENERAL,633.34,Education.Adult & Further Education Services.NA
05/10/2015,FINANCE,British Gas,GAS,630.56,Utilities.Gas.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,627.84,Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,611.10,Social Community Care Supplies & Service.Adult.Domiciliary Care
05/10/2015,ADULT SOCIAL CARE,Dignity Domiciliary Care Ltd,DOMICILIARY CARE - THIRD PARTY,603.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS (HRA)",Malcolm John De Vela,SOLID FUEL,572.82,Utilities.Gas.NA
05/10/2015,ADULT SOCIAL CARE,L K Homecare Provider Ltd,DOMICILIARY CARE - THIRD PARTY,533.42,Social Community Care Supplies & Service.Adult.Residential Care
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Suzanne Harrison,PAYMENT TO HEALTH AUTHORITIES,515.00,Healthcare.Services.NA
06/10/2015,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"10,490.58",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,POLICY & COMMUNICATIONS,South Bank Employers Group,CONSULTANCY FEES,"9,000.00",Consultancy.Strategic Planning.NA
06/10/2015,ADULT SOCIAL CARE,Kairos Community Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,966.84",Social Community Care Supplies & Service.Adult.Alcohol & Drug Rehabilitation
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,580.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"5,342.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"3,230.02","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,968.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,955.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Tank Consulting Ltd,CONSULTANCY FEES,"2,850.00",Consultancy.Business.NA
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,668.86","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,643.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,532.84","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Snowball Care,DOMICILIARY CARE - THIRD PARTY,"2,493.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Kenward Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,360.00",Social Community Care Supplies & Service.Adult.Alcohol & Drug Rehabilitation
06/10/2015,ADULT SOCIAL CARE,Kenward Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,360.00",Social Community Care Supplies & Service.Adult.Alcohol & Drug Rehabilitation
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,313.55","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,123.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Snowball Care,DOMICILIARY CARE - THIRD PARTY,"2,120.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,081.05","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Cam Pharmacy,HIRE OF ROOMS AND HALLS INCOME - NON VATABLE,"2,067.77",Facilities & Management Services.Room Hire.NA
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,000.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,988.04","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,984.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,979.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,979.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,979.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,941.84","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,925.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,925.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,925.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,925.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,811.25","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,790.64","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,752.50","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,POLICY & COMMUNICATIONS,Paul Curran Executive Coaching Ltd,STAFF DEVELOPMENT AND TRAINING,"1,687.50",Human Resources.Training & Conferences.Training
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,662.96","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,637.61","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,594.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Snowball Care,DOMICILIARY CARE - THIRD PARTY,"1,546.50",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,OPEN SPACES WORKS,"1,542.72","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Cam Pharmacy,HIRE OF ROOMS AND HALLS INCOME - NON VATABLE,"1,532.44",Facilities & Management Services.Room Hire.NA
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,512.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,507.68","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Snowball Care,DOMICILIARY CARE - THIRD PARTY,"1,428.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,402.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,385.05","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,365.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,CORPORATE ITEMS,Morrison Facilities Services Ltd_d,MISCELLANEOUS EXPENSES,"1,364.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,352.40","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,330.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Snowball Care,DOMICILIARY CARE - THIRD PARTY,"1,320.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,288.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,275.84","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,266.42","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,206.36","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,200.96","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,200.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,193.76","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,OPEN SPACES WORKS,"1,157.04","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,156.90","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,120.50",Social Community Care Supplies & Service.Disabled Children.NA
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,092.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,063.20","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,012.44","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,005.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,002.12","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,002.12","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,002.12","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,000.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,979.02,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,975.50,Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,952.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,947.52,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,934.10,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,927.03,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,926.65,Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,924.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,924.00,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,923.40,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,923.40,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,920.80,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,893.78,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,887.95,Social Community Care Supplies & Service.Adult.Domiciliary Care
06/10/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,883.26,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
