AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AA Care Homes Ltd,"1,302.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,232.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,232.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,302.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,488.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,604.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,028.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,728.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,872.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AECOM Ltd,"19,063.80",16/09/2014,CONSULTANCY FEES
LB of Lambeth,AECOM Ltd,"14,306.25",16/09/2014,CONSULTANCY FEES
LB of Lambeth,AMI Consultancy and Training Ltd,"1,800.00",15/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,ATG LONDON LTD,"1,736.20",02/09/2014,NNDR/BRS DEBTOR
LB of Lambeth,ATG LONDON LTD,"1,751.75",02/09/2014,NNDR/BRS DEBTOR
LB of Lambeth,Abbeyfield Stangrove Lodge,"2,128.46",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Abdulkadir Sanbur,"1,000.00",02/09/2014,PAYROLL CONTROL ACCOUNT
LB of Lambeth,Ability Housing Association,"4,283.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Above Beyond Care,"2,200.00",05/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acacia Lodge,"2,534.14",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Access Garage Doors Ltd,755.00,10/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Intelligence Media and Communications Ltd,"4,080.00",23/09/2014,MEMBERSHIP AND SUBSCRIPTIONS
LB of Lambeth,Access Mobility Transport Ltd,"1,522.50",18/09/2014,CLIENT TRANSPORT
LB of Lambeth,Access Mobility Transport Ltd,"3,068.00",24/09/2014,CLIENT TRANSPORT
LB of Lambeth,Acorn Residential Home,"3,163.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,234.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,511.73",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,163.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,163.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,550.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,276.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Blind People,"1,176.00",25/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Addiction Recovery Centre,"2,571.43",09/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Addington House Ltd,"6,004.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Addington House Ltd,"18,413.14",15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adiemus Care Ltd,"1,774.28",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adiemus Care Ltd,"1,833.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adiemus Care Ltd,"1,833.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adminland Ltd,"13,548.96",24/09/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Advanced Childcare,"6,598.66",05/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adventure Playground Engineers Ltd,"1,600.00",09/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Afentis Forensics,670.00,29/09/2014,LEGAL FEES
LB of Lambeth,Agape House,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"5,833.33",23/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Age UK Lambeth,"1,283.13",16/09/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Age UK Lambeth,"131,964.75",16/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Age UK Lambeth,"5,833.33",18/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Age UK Lambeth,"9,329.52",11/09/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Airspace Solutions.com Ltd,"10,445.88",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aitch Care Homes Ltd,"5,785.11",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alan Conisbee & Associates,"7,017.50",26/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Alan Conisbee & Associates,"1,002.50",03/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Alexian Brothers Care Centre,"1,774.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alice Kebbay_d,779.12,23/09/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Alice Kebbay_d,"2,592.00",03/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alice Lodge,"2,785.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alicia Whittlesey_d,"3,063.50",23/09/2014,DIRECT PAYMENTS
LB of Lambeth,All Behaviour Consultancy Ltd,550.00,29/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,All Behaviour Consultancy Ltd,550.00,29/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Allen Edwards Primary School,"14,599.15",05/09/2014,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Allen Edwards Primary School,"214,940.68",05/09/2014,SCHOOL BANK ACCOUNTS
LB of Lambeth,Allen Edwards Primary School,"2,664.75",05/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Allied Care Ltd,"2,981.74",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"5,716.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,608.00,01/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,640.00,02/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,705.62",02/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,640.00,26/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,02/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,481.43",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"14,673.17",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,774.20,08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,543.80",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"5,213.95",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"227,104.62",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"10,976.76",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"41,941.93",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"23,006.38",17/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"2,125.04",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"36,015.29",30/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"35,185.39",30/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"32,113.43",11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"31,660.63",30/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allies and Morrison Architects,"4,550.00",22/09/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,Alpha UK Properties Ltd,"1,225.00",16/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,200.00",16/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",16/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alphatrack Systems Ltd_d,"12,360.70",29/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"59,290.95",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,660.00,29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"6,694.90",16/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,305.60",16/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"27,337.87",16/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,847.02,16/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"10,271.52",16/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"2,048.39",16/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"10,611.69",16/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,362.71",01/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,905.10,01/09/2014,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"8,871.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,642.86",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"10,057.14",01/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"8,800.00",01/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"13,478.57",01/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,428.57",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,000.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,642.86",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ammcass Ltd,"5,691.68",04/09/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Amy Swinnerton & Associates Ltd,725.00,11/09/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Amy Swinnerton & Associates Ltd,700.00,12/09/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Andy Barker Photography,"2,175.00",30/09/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,Aneesa Khan,726.00,24/09/2014,PAYROLL CONTROL ACCOUNT
LB of Lambeth,Angusta Pub Company Ltd_d,653.93,10/09/2014,COUNCIL TAX DEBTOR
LB of Lambeth,Ann Austin,"1,240.00",17/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ann Baxter Ltd,600.00,08/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anna House Respite Care Home Ltd,679.00,02/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anna House Respite Care Home Ltd,679.00,18/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anna House Respite Care Home Ltd,679.00,02/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anne Thorne Architects LLP,714.50,08/09/2014,CONSULTANCY FEES
LB of Lambeth,Annik Poplet,"1,972.79",17/09/2014,PAYROLL CONTROL ACCOUNT
LB of Lambeth,Anthony Gold Solicitors,"3,750.00",15/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"5,737.67",01/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"7,500.00",15/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,359.67",08/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,440.00",01/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"8,800.00",01/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"17,250.00",15/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,250.00",22/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,940.80,22/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"6,000.00",08/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"16,895.28",29/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"6,682.74",29/09/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"12,256.80",29/09/2014,LEGAL FEES
LB of Lambeth,Apetito Ltd,"4,956.84",30/09/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"141,528.09",26/09/2014,CATERING AND VENDING SUPPLIES
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"31,540.08",08/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"35,169.34",08/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"4,438.58",22/09/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"8,045.58",22/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"7,766.91",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"7,766.91",12/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"413,339.15",12/09/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"338,452.28",12/09/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"231,371.14",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"66,700.17",11/09/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"21,507.12",11/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"21,507.12",12/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"139,343.14",10/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"37,897.01",10/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"142,707.14",10/09/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"180,604.15",10/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"130,643.57",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"300,270.32",23/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"374,303.62",22/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,408,818.65",16/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"480,404.81",30/09/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"417,346.69",30/09/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"42,264.27",08/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"35,098.17",08/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"81,796.19",23/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"48,952.85",26/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"48,952.85",26/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"57,512.03",26/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"44,273.04",26/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"15,658.31",29/09/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"242,391.36",29/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,"8,018.70",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"70,798.82",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"3,878.59",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"67,743.55",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"36,552.73",29/09/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"7,604.56",29/09/2014,WATER AND SEWERAGE
LB of Lambeth,Apollo Property Services Group Ltd_d,"29,831.68",29/09/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"29,322.49",19/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"4,515.84",08/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Appleyards DWB,"5,616.00",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Appleyards DWB,"2,000.00",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Appleyards DWB,"1,470.00",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Appleyards DWB,"2,000.00",01/09/2014,PROFESSIONAL SERVICES - GENERAL
