propref             ,holder_name                                                      ,address                                                                                                                                           ,vo_cod,liable_from              ,rv           ,rv_2005      
'32800000000104X    ,75 STREATHAM HILL LTD                                            ,75 STREATHAM HILL LONDON   SW2 4UB                                                                                                                ,CS    ,26/04/2017,12500,7800
'00600000360026     ,7TH SENSE RESEARCH UK LIMITED                                    ,LIVERPOOL AT 37 ALBERT EMBANKMENT LONDON  SE1 7TL                                                                                                 ,CO    ,01/08/2017,5300,             
'35960040500003     ,A & M ACCOMODATION BUREAU                                        ,405 WANDSWORTH ROAD LONDON   SW8 2JP                                                                                                              ,CS    ,01/04/1990,7200,3950
'24970028800007     ,A & S HOMECARE LTD                                               ,288-292 NORWOOD ROAD LONDON   SE27 9AF                                                                                                            ,CS    ,10/07/2006,37500,29250
'35790002632018     ,A BIGGER SPLASH MARKETING LTD                                    ,UNIT 3D CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,IF4   ,01/12/2016,4450,1500
'042400096A0008     ,A D L SECURITY LTD                                               ,96A BRANKSOME ROAD LONDON   SW2 5JA                                                                                                               ,CO    ,01/04/1991,7700,3950
'3451000000000A     ,A E CHAPMAN & SON LTD                                            ,"A E CHAPMAN & SON LTD,TIMBERMILL WAY GAUDEN ROAD LONDON  SW4 6LY                                                                                  ",CW    ,01/04/1990,282500,150000
'31120000000035     ,A FUTURE UN LIMITED                                              ,280 SOUTH LAMBETH ROAD LONDON   SW8 1UJ                                                                                                           ,CL2   ,05/04/2013,20000,17500
'16330004140002     ,A PRONTO LIMITED                                                 ,ARCH 414 GORDON GROVE LONDON  SE5 9DU                                                                                                             ,IF3   ,01/05/2013,13750,             
'34950000620009     ,A SMALL STUDIO LIMITED                                           ,UNIT D228 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,CO    ,15/02/2016,7900,             
'03756001139008     ,A STUDIO LIMITED                                                 ,8TH FLR TOWER BLK ELIZABETH HS 11 & 39 YORK ROAD LONDON  SE1 7NQ                                                                                  ,CO    ,05/05/2015,112000,79000
'04500014630015     ,A T S LIMITED                                                    ,146-156 BRIXTON HILL LONDON   SW2 1SD                                                                                                             ,CG2   ,30/09/2000,58000,45000
'3279002640001A     ,A&H RESTAURANTS LTD                                              ,264 STREATHAM HIGH ROAD LONDON   SW16 1HS                                                                                                         ,CS    ,21/06/2016,18000,11500
'32800000000068     ,A.D.S ONE LIMITED                                                ,73 STREATHAM HILL LONDON   SW2 4UB                                                                                                                ,CS    ,01/04/2003,13750,8500
'15380000020002     ,A.F.BLAKEMORE AND SON LIMITEDT/A SPAR                            ,2 CROMWELL ROAD LONDON   SW9 7JB                                                                                                                  ,CS    ,12/07/2016,88500,             
'07330024500171     ,A.N.T. PUBLISHING LIMITED                                        ,2ND FLR 5 SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                             ,IF3   ,01/07/2014,13250,3650
'3381000090001B     ,A.S. SONS LIMITEDT/A COFFEE REPUBLIC                             ,"9, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                           ",CS    ,14/12/2015,20000,12000
'35960051600185     ,A.S.H.S LIMITED                                                  ,UNIT 1B 1ST FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,CO    ,11/12/2012,2850,1325
'35960051600186     ,A.S.H.S LIMITED                                                  ,UNIT 1C 1ST FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,CO    ,23/01/2013,26750,12250
'35960051600184     ,A.S.H.S. LIMITED                                                 ,UNIT 1A 1ST FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,CO    ,01/02/2017,15250,7100
'24970005310279     ,AAA (2014) LIMITED                                               ,531 NORWOOD ROAD LONDON                                 SE27 9DL                                                                                  ,CS    ,01/04/2016,19250,15000
'2497001900000B     ,AAB FAST FOOD LTD                                                ,190 NORWOOD ROAD LONDON   SE27 9AU                                                                                                                ,CS    ,23/05/2014,8900,6300
'12140243673702     ,AARIN CONTRACTORS LTD                                            ,TULSE HILL GOODS YARD KNOLLYS ROAD LONDON  SW16 2JP                                                                                               ,CW3   ,15/12/2015,25000,11750
'01740044204124     ,AAYG LTD                                                         ,UNIT 412 4TH FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,IF4   ,01/07/2016,5000,1625
'106000010B0001     ,ABASEEN HOLDINGS LIMITED                                         ,10B ELECTRIC AVENUE LONDON   SW9 8JX                                                                                                              ,CS    ,06/06/2017,14250,             
'098600135B5424     ,ABBEY CAR HIRE (S.E.) LIMITED                                    ,"135B, DULWICH ROAD LONDON   SE24 0NG                                                                                                              ",CS    ,01/04/2017,8700,3900
'26770000900059     ,ABBEY COMMERCIAL INVESTMENTS LTDMIDLANDS OFFICE                  ,UNIT 3A AT 9 PARK HILL LONDON   SW4 9NS                                                                                                           ,CO    ,22/06/2017,19000,8500
'26770000906006     ,ABBEY COMMERCIAL INVESTMENTS LTDMIDLANDS OFFICE                  ,UNIT 6 AT 9 PARK HILL LONDON  SW4 9NS                                                                                                             ,CO    ,22/06/2017,69000,35500
'10510004930310     ,ABBON LTD                                                        ,UNITS B30 & B31 AT EUROLINK BUSINESS CENTRE 49 EFFRA ROAD LONDON SW2 1BZ                                                                          ,IF4   ,01/06/2014,3500,2375
'2294000F24B002     ,ABBOTSTONE LAW LTD                                               ,F24A PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                    ,IF4   ,18/08/2014,10250,             
'00300003400029     ,ABBTOCONE LIMITED                                                ,34 ABBEVILLE ROAD LONDON   SW4 9NG                                                                                                                ,CS6   ,01/04/2014,33250,26250
'32570001520156     ,ABC DRUG STORES LIMITED                                          ,152-156 STOCKWELL ROAD LONDON   SW9 9TQ                                                                                                           ,CS    ,29/06/2017,22250,             
'15950025300014     ,ABC DRUGSTORES LTD                                               ,253 GIPSY ROAD LONDON   SE27 9QY                                                                                                                  ,CS    ,06/12/1999,8700,5800
'16400000900016     ,ABC DRUGSTORES LTD                                               ,9A GRACEFIELD GARDENS LONDON   SW16 2SZ                                                                                                           ,CS    ,22/12/2006,7300,6600
'32570013600009     ,ABC DRUGSTORES LTD                                               ,136-138 STOCKWELL ROAD LONDON   SW9 9HR                                                                                                           ,CS    ,11/09/2000,19250,10250
'22270011900000     ,ABEBA RETAIL LTD                                                 ,119-120 LOWER MARSH LONDON   SE1 7AE                                                                                                              ,CS    ,25/04/2017,25000,16250
'04540003200019     ,ABELLIO LONDON LTD                                               ,1ST FLR 32 BRIXTON ROAD LONDON   SW9 6BU                                                                                                          ,CO    ,21/08/2012,15750,7000
'19890000100008     ,ABERDEEN SEA PRODUCT LIMITED                                     ,1 KENNINGTON LANE LONDON   SE11 4RG                                                                                                               ,CS    ,01/02/2007,8700,3800
'35540002020004     ,ABLE CHILD AFRICA                                                ,UNIT 3 GRAPHITE SQUARE VAUXHALL WALK LONDON  SE11 5EE                                                                                             ,CO    ,05/10/2016,22250,             
'36205000030003     ,ABN RADIO UK LIMITED                                             ,PART 1ST FL 3 WEAVER WALK LONDON  SE27 0TT                                                                                                        ,CO    ,01/03/2016,20250,             
'01260000010049     ,ABNER STEIN LIMITED                                              ,UNIT SB.142 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,27/03/2017,2200,             
'01260000010134     ,ABNER STEIN LIMITED                                              ,UNIT SB.137 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,03/01/2017,32000,             
'08840201700007     ,ABOVE THE STAG THEATRE                                           ,"ARCH 17, RAILWAY ARCHES MILES STREET LONDON  SW8 1RZ                                                                                              ",LT3   ,17/10/2013,39250,12750
'36900164660018     ,ABSOLUTE BARRISTER LTD                                           ,UNIT 18 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                  ,CO    ,06/06/2016,6900,             
'37560001139018     ,ACADEMY CLASS LIMITED                                            ,ROOM PT A 21C1 BLK 1 2ND FL ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                      ,CO    ,11/04/2017,7000,             
'37560113900030     ,ACADEMY CLASS LIMITED                                            ,ROOM 22H PT 2ND FLR BLK 2 ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                        ,CO    ,26/06/2012,52500,             
'0000074604931B     ,ACADEMY MUSIC GROUP LTDT/A O2 ACADEMY BRIXTON                    ,THE ACADEMY STOCKWELL ROAD LONDON   SW9 9SL                                                                                                       ,LX    ,08/01/2013,372500,107000
'07330041000001     ,ACADEMY PHOTOS LTD                                               ,410 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,CS    ,01/04/1990,23000,11600
'00440014100157     ,ACCESS SELF STORAGE (1) LIMITED                                  ,141-143 ACRE LANE LONDON   SW2 5UA                                                                                                                ,CW3   ,01/09/2015,695000,407500
'04500024600002     ,ACCESS SELF STORAGE (1) LIMITED                                  ,246-250 BRIXTON HILL LONDON   SW2 1HF                                                                                                             ,CW    ,01/09/2015,239000,63500
'24970044300004     ,ACCESS SELF STORAGE (1) LIMITED                                  ,BLOCK C 443 NORWOOD ROAD LONDON   SE27 9DQ                                                                                                        ,CO    ,01/09/2015,34000,15500
'24970044330014     ,ACCESS SELF STORAGE (1) LIMITED                                  ,443 NORWOOD ROAD LONDON   SE27 9DQ                                                                                                                ,CW    ,01/09/2015,295000,105000
'2082001130000B     ,ACCOR UK BUSINESS & LEISUREHOTELS LTD                            ,NOVOTEL LONDON WATERLOO 113-127 LAMBETH ROAD LONDON  SE1 7JL                                                                                      ,CH    ,01/08/1995,1460000,870000
'11750200020029     ,ACE OF CLUBS (CLAPHAM) LTD                                       ,(PT OF EX ST MARYS RC SCHOOL) ST ALPHONSUS ROAD LONDON  SW4 7AS                                                                                   ,LC    ,15/05/1995,13750,12000
'04740001600034     ,ACM LONDON LIMITED                                               ,1ST FLR (FRONT) 16 BROMELLS ROAD LONDON   SW4 0BG                                                                                                 ,CO    ,01/01/2017,26750,12750
'04740001600035     ,ACM LTD                                                          ,"3RD FLR, 16 BROMELLS ROAD LONDON   SW4 0BG                                                                                                        ",CO    ,30/06/2017,27250,13000
'32427102760005     ,ACME  ARTISTS STUDIOS LIMITED                                    ,STUDIO B01 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,3850,             
'32427102760001     ,ACME ARTISTS STUDIOS LIMITED                                     ,BST CAR SPACE 1 FOR BST & GND FLRS 276 OAK SQUARE LONDON  SW9 9AW                                                                                 ,CP1   ,01/10/2013,600,             
'32427102760002     ,ACME ARTISTS STUDIOS LIMITED                                     ,BST CAR SPACE 2 FOR BST & GND FLRS 276 OAK SQUARE LONDON  SW9 9AW                                                                                 ,CP1   ,01/10/2013,600,             
'32427102760003     ,ACME ARTISTS STUDIOS LIMITED                                     ,BST CAR SPACE 3 FOR BST & GND FLRS 276 OAK SQUARE LONDON  SW9 9AW                                                                                 ,CP1   ,01/10/2013,600,             
'32427102760004     ,ACME ARTISTS STUDIOS LIMITED                                     ,BST CAR SPACE 4 FOR BST & GND FLRS 276 OAK SQUARE LONDON  SW9 9AW                                                                                 ,CP1   ,01/10/2013,600,             
'32427102760006     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B02 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4300,             
'32427102760007     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B03 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,3650,             
'32427102760009     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B05 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4950,             
'32427102760010     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B06 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,8900,             
'32427102760011     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B07 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4050,             
'32427102760012     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B08 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,5700,             
'32427102760013     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B09 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,6000,             
'32427102760014     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B10 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4100,             
'32427102760015     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B11 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4300,             
'32427102760016     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUID B12 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                      ,CX    ,01/10/2013,4550,             
'32427102760017     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B13 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,3650,             
'32427102760018     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B14 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,3700,             
'32427102760019     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO B15 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,5100,             
'32427102760020     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G01 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,COS   ,01/10/2013,8600,             
'32427102760021     ,ACME ARTISTS STUDIOS LIMITED                                     ,BST CAR SPACE 5 FOR BST & GND FLRS 276 OAK SQUARE LONDON  SW9 9AW                                                                                 ,CP1   ,01/10/2013,600,             
'32427102760022     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G03 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,4050,             
'32427102760023     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G04 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,4850,             
'32427102760024     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G05 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,5100,             
'32427102760025     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G06 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,4650,             
'32427102760026     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G07 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,6300,             
'32427102760028     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G09 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,3900,             
'32427102760029     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G10 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,4100,             
'32427102760030     ,ACME ARTISTS STUDIOS LIMITED                                     ,STUDIO G11 GND FLR 276 OAK SQUARE LONDON  SW9 9AW                                                                                                 ,CX    ,01/10/2013,15000,             
'32427102760008     ,ACME ARTISTS STUDIOS LTD                                         ,STUDIO B04 BST 276 OAK SQUARE LONDON  SW9 9AW                                                                                                     ,CX    ,01/10/2013,4350,             
'10210100000015     ,ACME ARTIST'S STUDIOS LTDREG NO: 30662R                          ,CARLEW HOUSE EAST PLACE LONDON   SE27 9JW                                                                                                         ,IF3   ,01/04/1997,31750,18000
'32790000400001     ,ACORN LIMITED T/A ACORN ESTATES                                  ,4 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                           ,CS    ,10/10/2014,16000,11000
'07190035200001     ,ACORN LTD                                                        ,325 KENNINGTON ROAD LONDON   SE11 4QE                                                                                                             ,CS    ,08/05/2010,16000,11000
'00440003400001     ,ACRE LANE ASSETS LIMITED                                         ,34 ACRE LANE LONDON   SW2 5SG                                                                                                                     ,CS    ,20/06/2017,61000,30250
'00440005305525     ,ACRE LANE TIMBER LTD                                             ,"53-55, ACRE LANE LONDON                                 SW2 5TN                                                                                   ",CWO   ,31/07/2000,120000,84000
'10620000920005     ,ACTION NOW PLEASE LTD                                            ,"ARCH 496B, RAILWAY ARCHES RATHGAR ROAD LONDON  SW9 7EP                                                                                            ",CW3   ,11/11/2014,3950,2700
'29150010400001     ,ACTION ON ADDICTIONREG NO. 1117988                               ,UNIT 1 GND FL REGENTS TERRACE RITA ROAD LONDON  SW8 1AW                                                                                           ,CO    ,01/04/2010,30500,             
'35510000170006     ,ACTION ON DISABILITY ANDDEVELOPMENT                              ,UNIT 2.9 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                          ,CO    ,29/09/2014,14000,             
'23630002330021     ,ACTION ON ELDER ABUSE                                            ,PT 1ST FLR 23 MITCHAM LANE LONDON   SW16 6LQ                                                                                                      ,CO    ,01/07/2009,15750,8800
'34820100100007     ,ACTIVE LETTING LTD                                               ,GND FLR OFFICE B AT 10 LION YARD TREMADOC ROAD LONDON SW4 7NQ                                                                                     ,CO    ,01/08/2013,4400,             
'24120001150051     ,ACTORUM LIMITED                                                  ,BAY 1 UNIT 5 PT 1ST FLR AT 11 MOWLL STREET LONDON  SW9 6BG                                                                                        ,CO    ,01/11/2015,2900,             
'2493000220000B     ,AD PROPERTY 1 LIMITED                                            ,22-28 NORWOOD HIGH STREET LONDON   SE27 9NR                                                                                                       ,CO    ,31/01/2017,0,34000
'01260000010178     ,ADAPTIVE APPS LIMITED                                            ,UNIT SB 138 AT SOUTHBANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                  ,CO    ,09/03/2015,18500,             
'08460000700015     ,ADAYA LTD                                                        ,7 CROXTED ROAD LONDON   SE21 8SZ                                                                                                                  ,CS    ,01/04/2017,25250,19750
'06810012800001     ,AD-HOC DESIGNED LIMITED                                          ,MANOR ARMS 128 CLAPHAM MANOR STREET LONDON  SW4 6ED                                                                                               ,CL    ,11/07/2017,33700,23000
'0618010070000A     ,ADLEC INSTALLATIONS LTD                                          ,"7, THE PAVEMENT CHAPEL ROAD LONDON   SE27 0UN                                                                                                     ",CO    ,01/04/1990,5300,3150
'00441000810002     ,ADORNMENT 365 LIMITED                                            ,GND FLR FNT 81 ACRE LANE LONDON  SW2 5TN                                                                                                          ,CS    ,01/11/2013,9900,             
'04500013000130     ,ADORNMENT365 LIMITED                                             ,1ST FL FRONT 130 BRIXTON HILL LONDON  SW2 1RS                                                                                                     ,CO    ,24/10/2014,10500,4200
'35960076100761     ,ADRENALIN ADVERTISING LIMITED                                    ,ADVERTISING RIGHT F/W 761 WANDSWORTH ROAD LONDON  SW8 3JF                                                                                         ,CA    ,08/06/2012,1575,9700
'00180000900003     ,ADS GROUP LTD                                                    ,9H ALBERT EMBANKMENT LONDON   SE1 7SP                                                                                                             ,CO    ,30/01/2006,248000,133000
'04740001600036     ,ADSR LONDON LTD                                                  ,2ND FLR 16 BROMELLS ROAD LONDON   SW4 0BG                                                                                                         ,CO    ,30/06/2017,30750,14500
'28960031400324     ,ADUNA LIMITED                                                    ,UNIT 3.24 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,01/05/2015,30000,11500
'24930001260001     ,ADVANCE REPAIRS 1 LTD                                            ,126 NORWOOD HIGH STREET LONDON   SE27 9NH                                                                                                         ,CS    ,01/09/2014,7900,             
'04170006907176     ,ADVANCED TELEVISION LIMITED                                      ,UNIT N202 WESTMINSTER BUSINESS SQ DURHAM STREET LONDON  SE11 5JH                                                                                  ,IF3   ,24/11/2014,13500,             
'21310000100005     ,ADVANCED TRAVEL PARTNERS UK LTD                                  ,3RD FLR 10 LEAKE STREET LONDON  SE1 7NN                                                                                                           ,CO    ,01/07/2016,88000,             
'35510000170005     ,ADVISING LONDON                                                  ,LG5 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                               ,CO    ,24/09/2014,26500,             
'00300007900007     ,AENEA SALON CLAPHAM LIMITED                                      ,79 ABBEVILLE ROAD LONDON   SW4 9JN                                                                                                                ,CS    ,14/09/2016,24500,19750
'02660001100019     ,AFRASIA INTERNATIONAL LTD                                        ,11 BEDFORD ROAD LONDON   SW4 7SH                                                                                                                  ,CS    ,01/08/1994,7900,3700
'0454002280001B     ,AFRICAN NETWORK INTERNATIONAL                                    ,228 BRIXTON ROAD LONDON   SW9 6AH                                                                                                                 ,CS    ,14/03/2012,11250,6600
'16520000290031     ,AFRICAN QUEEN FABRICS LIMITED                                    ,29-31 GRANVILLE ARCADE COLDHARBOUR LANE LONDON  SW9 8PR                                                                                           ,CS    ,01/03/2013,18250,             
'06950000238001     ,AG PLAZA DE CARLOS 4 BV                                          ,3 JONATHAN STREET LONDON   SE11 5NH                                                                                                               ,CO    ,11/05/2017,132000,66000
'35540002020003     ,AG PLAZA DE CARLOS 4 BVINCORP IN NETHERLANDS                     ,UNIT 9 3RD FLR HALL & SPRING HOUSE GRAPHITE SQUARE VAUXHALL WALK LONDON SE11 5EE                                                                  ,CO    ,01/08/2016,125000,             
'35540002020007     ,AG PLAZA DE CARLOS 4 BVINCORP IN NETHERLANDS                     ,UNIT 9 2ND FL SPRING HOUSE GRAPHITE SQUARE VAUXHALL WALK LONDON SE11 5EE                                                                          ,CO    ,01/08/2016,78000,             
'35540100050002     ,AG PLAZA DE CARLOS 4 BVINCORPORATED IN THE NETHERLANDS           ,GND FLR UNIT 5 GRAPHITE SQUARE VAUXHALL WALK LONDON  SE11 5EE                                                                                     ,CO    ,11/12/2015,850,             
