AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AA Care Homes Ltd,972.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,122.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,858.00,20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,184.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AMI Consultancy and Training Ltd,"2,800.00",12/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aab Environmental Services Training and Consultancy,"1,580.00",12/08/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Abacus Early Learning Nursery_d,"3,420.00",26/08/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Abbeyfield Stangrove Lodge,"2,199.41",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ability Housing Association,"4,426.18",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,About Me Care and Support Ltd,"2,391.96",05/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Acacia Lodge,"2,618.61",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Access Garage Doors Ltd,"2,727.00",27/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"1,445.00",27/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"2,426.00",27/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,712.00,27/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,678.00,13/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Mobility Transport Ltd,"2,982.50",27/08/2014,CLIENT TRANSPORT
LB of Lambeth,Access Mobility Transport Ltd,"5,689.50",27/08/2014,CLIENT TRANSPORT
LB of Lambeth,Access Mobility Transport Ltd,"5,962.00",27/08/2014,CLIENT TRANSPORT
LB of Lambeth,Access Mobility Transport Ltd,"2,415.00",28/08/2014,CLIENT TRANSPORT
LB of Lambeth,Acorn Residential Home,"3,268.64",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,342.42",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,695.45",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,693.64",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,418.74",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Blind People,"1,117.20",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Addington House Ltd,"6,204.43",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adiemus Care Ltd,"1,774.29",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adiemus Care Ltd,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adminland Ltd,"14,000.64",27/08/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Advanced Childcare,"15,000.00",14/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Advanced Childcare,"15,500.00",14/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Advanced Childcare,"15,500.00",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Advanced Childcare,"6,598.66",28/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Advanced Childcare,"15,500.00",25/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,969.79",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,969.79",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,841.73",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,249.80",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,249.80",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"3,144.97",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AfterCare (NW) Ltd,"4,016.00",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Agape House,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"1,454.67",12/08/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Age UK Lambeth,"1,773.00",18/08/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Age UK Lambeth,"9,329.52",27/08/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aitch Care Homes Ltd,"5,977.95",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alexian Brothers Care Centre,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alice Kebbay_d,753.99,18/08/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Alice Lodge,"2,878.57",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"5,907.36",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"3,081.13",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,565.92,05/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,839.24",05/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,709.78,04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,770.25,04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,774.20,04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"24,315.54",13/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"4,593.11",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"40,295.67",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"22,196.25",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"10,660.82",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"2,527.70",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"226,262.57",20/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"4,315.94",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,606.94,04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,778.14,26/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,367.64",26/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allstar Business Solutions Ltd,"1,472.06",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,161.57",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,781.60",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,087.79",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,900.21",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,638.78",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,221.31",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,899.22",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,459.44",28/08/2014,TRANSPORT FUEL
LB of Lambeth,Alpha UK Properties Ltd,"1,400.00",13/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,400.00",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,200.00",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,200.00",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"1,980.00",26/08/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphatrack Systems Ltd_d,"4,147.73",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,742.60,06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,973.56",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"3,328.55",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"8,422.15",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"13,200.97",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,320.31",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,393.37",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"2,272.01",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,813.23,06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"6,966.97",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,489.76",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"25,038.20",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,320.31",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,884.13,06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"2,788.72",06/08/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Alphatrack Systems Ltd_d,"3,783.61",06/08/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Amber Care (East Anglia) Ltd,"9,167.32",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,764.29",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AmicusHorizon Ltd,"3,216.42",21/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ammcass Ltd,"25,636.04",13/08/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,317.86",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Angela Piears,525.00,26/08/2014,LEGAL FEES
LB of Lambeth,Ann Austin,"1,240.00",25/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ann Baxter Ltd,825.00,12/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anthony Gold Solicitors,"2,973.67",18/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"6,000.00",08/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"2,000.00",08/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"5,500.00",07/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,600.00,11/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"2,310.00",11/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"8,000.00",26/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"13,375.00",26/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"10,750.00",26/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"8,698.43",18/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"6,000.00",27/08/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Anthony Gold Solicitors,"11,204.71",11/08/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"10,000.00",26/08/2014,LEGAL FEES
LB of Lambeth,Anthony Hill_d,"1,000.00",27/08/2014,CONSULTANCY FEES
LB of Lambeth,Anthony Ogunfeibo & Co,"2,400.00",07/08/2014,LEGAL FEES
LB of Lambeth,Apetito Ltd,"3,911.91",12/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,758.22,12/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"28,204.87",29/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"5,349.29",29/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,385.58",29/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"27,753.72",18/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,416.78",18/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"4,493.18",26/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,391.82",26/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"2,594.68",05/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"1,156.27",05/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,931.55,05/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"1,006.13",05/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"4,496.32",29/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,270.31",29/08/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"2,711.82",12/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"1,243.99",12/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,795.80,12/08/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,876.03,12/08/2014,CATERING SERVICES
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"5,648.35",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,660.00,06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"9,267.21",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"22,913.65",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"2,709.06",06/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"6,191.72",06/08/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"72,977.01",13/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"5,592.02",21/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"16,702.41",21/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"386,427.74",25/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"592,863.24",25/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"587,315.90",25/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,293,083.78",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Aquarius Group,"1,790.47",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"2,322.99",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",22/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,764.29",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"6,053.86",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"4,452.53",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"3,618.94",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"6,110.10",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"8,392.14",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,138.44",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,583.29",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmill Residential Care Home Ltd,"3,321.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmount Care Home with Nursing,"1,511.82",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
