Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-MAY-2013,,,,
Invoice Approval Date To:31-MAY-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Acorn Residential Home,24/05/2013,"5,346.47",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Action For Children,01/05/2013,"3,445.71",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Addiction Recovery Centre,24/05/2013,"1,500.00",RESIDENTIAL CARE PRIVATE SPOT - NON REGISTERED
Adults' and Community Services,Addington House Ltd,24/05/2013,"5,817.59",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,African Culture Promotions,08/05/2013,"21,703.50",Public Health
Adults' and Community Services,Age UK Lambeth,14/05/2013,"9,329.52",FLOATING SUPPORT SERVICES
Adults' and Community Services,Alexandra,14/05/2013,738.04,CLOTHING
Adults' and Community Services,Alice Lodge,24/05/2013,"2,878.58",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,01/05/2013,"9,903.47",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,01/05/2013,"6,700.32",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,01/05/2013,"39,739.47",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,01/05/2013,"1,073.66",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,07/05/2013,815.27,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/05/2013,"2,259.68",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/05/2013,"56,597.70",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/05/2013,"33,183.85",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/05/2013,952.55,DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/05/2013,"10,028.74",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/05/2013,"1,113.75",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/05/2013,"7,328.48",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/05/2013,"11,863.67",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/05/2013,"14,074.95",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/05/2013,"244,872.83",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/05/2013,"28,318.05",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/11/2012,"11,522.48",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,20/05/2013,"6,909.71",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,20/05/2013,"29,191.58",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,22/05/2013,"2,340.60",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,22/05/2013,"53,624.27",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,22/05/2013,"240,347.25",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,24/05/2013,"30,229.43",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,24/05/2013,"11,070.68",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,29/05/2013,"15,718.34",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Amber Care (East Anglia) Ltd,13/05/2013,"2,587.73",DAY CARE PRIVATE SPOT
Adults' and Community Services,Amber Care (East Anglia) Ltd,13/05/2013,991.3,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Amber Care (East Anglia) Ltd,24/05/2013,"8,818.34",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Amberley Lodge Care Home Ltd,24/05/2013,792.25,CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Amberley Lodge Care Home Ltd,24/05/2013,818.68,NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,AmicusHorizon Ltd,14/05/2013,"1,920.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,AmicusHorizon Ltd,25/03/2013,"3,216.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Anchor Trust,14/05/2013,"2,554.44",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Aquarius Group,24/05/2013,"1,249.40",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Ariel Care Ltd,24/05/2013,"11,571.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ariel Care Ltd,24/05/2013,"6,642.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Arjo Ltd,08/05/2013,"6,456.00",EQUIPMENT - OTHER
Adults' and Community Services,Arjo Ltd,23/05/2013,628,EQUIPMENT - OTHER
Adults' and Community Services,Ark,15/05/2013,560.88,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Ark,15/05/2013,868.68,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Ark,20/05/2013,813.96,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Arlington House Residential Home,24/05/2013,844.5,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Arlington House Residential Home,24/05/2013,872.65,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,24/05/2013,"5,576.24",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,24/05/2013,"7,784.67",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,24/05/2013,"5,761.12",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,24/05/2013,"8,043.16",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmill Residential Care Home Ltd,02/05/2013,"2,877.53",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Ashmill Residential Care Home Ltd,24/05/2013,"2,972.44",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Ashmount Care Home with Nursing,24/05/2013,746.51,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Askews and Holts Library Services Ltd,10/05/2013,"7,126.63",LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,24/04/2013,590.92,LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,30/04/2013,"2,818.00",LIBRARIES BOOKS
Adults' and Community Services,Aspire Wellbeing,22/05/2013,"3,318.00",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,202.80",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,308.03",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,523.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,159.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,934.71,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,296.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,020.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,926.53,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,891.43,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,500.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,105.80",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,298.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,043.95",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,597.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,262.50",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,943.67,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,377.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,000.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,295.38",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,901.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,571.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,785.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,214.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,955.19",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,385.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,072.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,785.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,088.96",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,457.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,910.16",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"4,523.79",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,717.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,816.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,060.50",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,471.71",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,926.74,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,990.77,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,457.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,830.53,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,241.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,384.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,574.36",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,197.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,965.88,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,406.23",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,054.88",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,957.41,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,921.14,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,550.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,142.66",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,341.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,111.10",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,683.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,335.54",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,975.13,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,490.16",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,100.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,404.24",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,964.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,657.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,108.02",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,878.58",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,321.42",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,020.35",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,498.58",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,108.02",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,151.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"2,878.58",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,125.25",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,004.78",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"4,674.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,841.78",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"3,943.64",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,095.85",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,520.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,957.64,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,023.80",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,520.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/05/2013,858.21,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Autumnvale Care Centre ,24/05/2013,"1,347.54",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Avens Ltd,24/05/2013,"4,732.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,BHHI,24/05/2013,"3,435.04",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,447.23",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"3,229.21",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"2,499.90",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,544.33",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"3,091.59",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"3,327.90",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,469.31",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,229.21",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"2,620.34",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"3,467.29",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"3,046.55",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,709.79",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"3,559.05",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,885.58",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"3,345.36",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,592.73",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"3,671.97",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,204.13",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/05/2013,"3,448.33",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"2,561.09",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,345.36",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/05/2013,"2,717.15",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,591.35",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"3,157.58",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/05/2013,"2,808.60",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,Barchester Healthcare,02/05/2013,"8,356.85",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Barchester Healthcare,13/05/2013,"12,651.50",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Barchester Healthcare,13/05/2013,"1,426.44",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Barchester Healthcare,13/05/2013,"1,380.43",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Beacon Care Ltd,24/05/2013,"3,223.77",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Beacon Care Ltd,24/05/2013,"2,308.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beckett Corporation Ltd,02/04/2013,"1,250.00",HIRED VEHICLES
Adults' and Community Services,Beckett Corporation Ltd,04/04/2013,800,HIRED VEHICLES
Adults' and Community Services,Beckett Corporation Ltd,20/03/2013,"1,200.00",HIRED VEHICLES
Adults' and Community Services,Beech Care Ltd,24/05/2013,"1,723.99",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beecholme Adult Care,24/05/2013,"4,071.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beecholme Adult Care,24/05/2013,"4,207.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Bishop Sports & Leisure Ltd,01/05/2013,"1,161.25",EQUIPMENT - OTHER
Adults' and Community Services,Bishop Sports & Leisure Ltd,10/05/2013,729.1,EQUIPMENT - OTHER
Adults' and Community Services,Black Cultural Archives,29/04/2013,"11,250.00",GRANTS
Adults' and Community Services,Blake House,24/05/2013,"2,612.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Blake House,24/05/2013,"5,354.06",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Blakedown Landscapes (SE) Ltd,08/05/2013,"21,744.00",ENVIRONMENTAL IMPROVEMENTS
Adults' and Community Services,Bloomingbells,10/05/2013,800,CONTRACTORS FEES
Adults' and Community Services,Bovells Lodge,22/05/2013,"4,632.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Bovells Lodge,22/05/2013,"4,632.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Bovells Lodge,22/05/2013,"4,632.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Bovells Lodge,22/05/2013,"4,632.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
